D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF01542,PF08300,0.56698699,0.01151632,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,4.022e-159,Gold,No,no
PF01560,PF08300,0.56698673,0.01151079,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,3.785e-155,Gold,No,no
PF01542,PF12941,0.56698673,0.01151080,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,9.680e-158,Gold,No,no
PF01560,PF08301,0.56698673,0.01151079,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,3.785e-155,Gold,No,no
PF01506,PF01542,0.56698673,0.01151080,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,1.496e-165,Gold,No,no
PF01560,PF12941,0.56698647,0.01150528,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,9.110e-154,Gold,No,no
PF01506,PF01560,0.56698647,0.01150528,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,1.408e-161,Gold,No,no
PF01543,PF08300,0.56698366,0.01144508,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,4.022e-159,Gold,No,no
PF01543,PF08301,0.56698366,0.01144508,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,4.022e-159,Gold,No,no
PF01506,PF01543,0.56698340,0.01143960,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,1.496e-165,Gold,No,no
PF01543,PF12941,0.56698340,0.01143960,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.59540689,9.680e-158,Gold,No,no
PF00354,PF00354,0.56697667,0.02000000,7.108e-223,1.00000000,6.683e-12,0,NA,0.16216216,1.992e-129,0.11538462,2.613e-244,0.00829764,0,0.00861829,0,0.80000000,0,Gold,Yes,yes
PF01538,PF01539,0.56690065,0.01152738,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.59523810,3.556e-145,Gold,No,no
PF01001,PF01539,0.56690039,0.01152184,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.59523810,1.629e-157,Gold,No,no
PF01539,PF01539,0.56690013,0.01151631,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.59523810,2.711e-191,Gold,Yes,yes
PF02816,PF02816,0.56672192,0,NA,0,NA,0,NA,0.08000000,2.703e-92,0.01818182,6.277e-265,0.00462820,0,0.00479693,0,0.80000000,3.794e-117,Gold,Yes,yes
PF05189,PF05189,0.56641192,0.01538462,3.509e-303,0,NA,0.12500000,1.289e-40,0,NA,0.01369863,0,0.00041951,0,0.00042350,0,0.75000000,1.847e-22,Gold,No,no
PF01137,PF05189,0.56634748,0.01526762,3.509e-303,0,NA,0.11785113,1.289e-40,0,NA,0.01360576,0,0.00041942,0,0.00042341,0,0.75000000,4.494e-18,Gold,No,no
PF01137,PF01137,0.56628618,0.01515152,3.509e-303,0,NA,0.11111111,1.289e-40,0,NA,0.01351351,0,0.00041933,0,0.00042333,0,0.75000000,7.143e-78,Gold,Yes,yes
PF00291,PF00291,0.56620662,0.04237288,0,0.05405405,0,0.04761905,5.488e-299,0.25000000,7.549e-35,0.00754717,0,0.00531195,0,0.00546059,0,0.80769231,0,Gold,Yes,yes
PF00986,PF01751,0.56556407,0.01519577,2.545e-279,0.02309709,1.912e-140,0,NA,0,NA,0,NA,0.00251306,0,0.00254844,0,0.69985421,4.788e-294,Gold,No,no
PF00172,PF00172,0.56529773,0.02000000,0,0.08383234,0,0.02242152,0,0,NA,0.01200163,0,0.02173913,0,0.02912621,0,0.75000000,6.227e-49,Gold,Yes,yes
PF02263,PF02841,0.56517951,0.02946278,0,0.50000000,7.516e-06,0.11785113,1.928e-63,0.15789474,7.361e-73,0.01374643,0,0.00652317,0,0.00684616,0,0.81649658,1.968e-26,Gold,No,no
PF02791,PF15613,0.56510639,0.01174117,0,0,NA,0.02823912,4.704e-128,0,NA,0.00288928,0,0.00252389,0,0.00265240,0,0.75000000,1.564e-31,Gold,No,no
PF15613,PF15613,0.56503389,0.01075269,0,0,NA,0.02631579,4.065e-151,0,NA,0.00275482,0,0.00243563,0,0.00256787,0,0.75000000,1.564e-31,Gold,No,no
PF01287,PF01287,0.56464396,0.00925926,0,0,NA,0.02380952,3.430e-170,0,NA,0.00199402,0,0.00052787,0,0.00054348,0,0.75000000,2.463e-40,Gold,Yes,yes
PF10613,PF10613,0.56463472,0.03236797,0,0.28813559,1.554e-204,0.06896552,0,0.10526316,0,0.08376963,0,0.02093365,0,0.02135250,0,0.81818182,0,Gold,Yes,yes
PF00779,PF00779,0.56432385,0.00689655,0,0,NA,0.04166667,3.224e-98,0.06557377,0,0.01041667,0,0.00169205,0,0.00171425,0,0.83333333,1.178e-65,Gold,No,no
PF00543,PF00543,0.56386871,0.21666667,2.513e-265,0.15789474,1.709e-75,0.22222222,1.289e-40,0,NA,0.50000000,3.461e-14,0.00172584,0,0.00150489,0,0.69565217,0,Gold,Yes,yes
PF09279,PF09279,0.56373572,0,NA,0,NA,0,NA,0,NA,0.00874636,0,0.00468423,0,0.00515620,0,0.71428571,6.810e-82,Gold,No,no
PF01052,PF01052,0.56358421,0.03012048,0,0.37500000,5.873e-36,0,NA,0,NA,0,NA,0.00695410,0,0.00743679,0,0.69230769,8.640e-125,Gold,Yes,yes
PF05693,PF05693,0.56343845,0.03267974,0,0.12500000,1.182e-105,0.06122449,1.012e-182,0,NA,0.01612903,0,0.00032814,0,0.00033847,0,0.75000000,2.248e-237,Gold,Yes,yes
PF00998,PF01538,0.56336873,0.01029658,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.59152048,1.243e-112,Gold,No,no
PF00998,PF01001,0.56336850,0.01029163,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.59152048,6.321e-126,Gold,No,no
PF05016,PF05016,0.56312463,0,NA,0.20000000,2.672e-24,0,NA,0,NA,0,NA,0.00803859,0,0.00811688,0,0.66666667,2.502e-309,Gold,Yes,yes
PF02171,PF02171,0.56300182,0.01271186,0,0.03846154,1.386e-201,0.01385042,0,0,NA,0.01463415,0,0.01041593,0,0.01161229,0,0.75000000,1.201e-143,Gold,Yes,yes
PF10996,PF16661,0.56183162,0.03307851,0,0.07844645,1.125e-26,0.04879500,4.056e-48,0.14907120,1.708e-20,0.03081668,0,0.00466497,0,0.00445712,0,0.81649658,6.783e-17,Gold,No,no
PF00557,PF01321,0.56178700,0.00478474,6.638e-204,0,NA,0,NA,0,NA,0,NA,0.00381415,0,0.00392533,0,0.69006556,7.507e-129,Gold,Yes,yes
PF01920,PF02996,0.56136083,0.04107279,6.165e-29,0.32824398,2.010e-21,0.20049566,2.525e-20,0.11846978,2.735e-05,0.01788222,4.799e-15,0.01135541,3.462e-127,0.01175539,2.330e-124,0.81649658,2.907e-20,Gold,Yes,yes
PF01039,PF01039,0.56057860,0.01617251,0,0.13953488,1.431e-165,0.05555556,2.889e-201,0.10000000,4.491e-42,0.00566038,0,0.00064838,0,0.00066612,0,0.82608696,0,Gold,Yes,yes
PF01539,PF08300,0.56032236,0.01151079,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58827601,4.378e-151,Gold,No,no
PF01539,PF08301,0.56032236,0.01151079,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58827601,4.378e-151,Gold,No,no
PF01539,PF12941,0.56032210,0.01150528,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58827601,1.054e-149,Gold,No,no
PF01506,PF01539,0.56032210,0.01150528,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58827601,1.629e-157,Gold,No,no
PF12473,PF12473,0.55946771,0.01423488,0,0.20000000,2.063e-54,0.06666667,5.071e-63,0.03846154,1.806e-95,0.01481481,0,0.00116144,0,0.00122216,0,0.83333333,1.564e-31,Gold,No,no
PF13793,PF14572,0.55924760,0.07764565,0,0.12727273,1.390e-284,0.34285714,1.151e-131,0.44444444,1.747e-38,0.04631579,0,0.00125325,0,0.00128298,0,0.75592895,1.512e-71,Gold,Yes,yes
PF02149,PF02149,0.55880110,0.00835655,0,0.03030303,1.046e-137,0,NA,0.01754386,2.114e-193,0.01078167,0,0.00113491,0,0.00097446,0,0.83333333,1.564e-31,Gold,No,no
PF00775,PF12391,0.55871858,1.00000000,1.133e-13,0,NA,0,NA,0,NA,0,NA,0.02649065,4.728e-301,0.02649065,3.774e-300,0.63245553,0,Gold,Yes,yes
PF00135,PF00135,0.55847036,0.02150538,0,0.12500000,1.433e-68,0.05263158,1.960e-210,0.10810811,2.006e-138,0.02083333,0,0.01108493,0,0.01122106,0,0.81818182,0,Gold,Yes,yes
PF00233,PF00233,0.55833910,0.00571429,0,0.12500000,9.877e-40,0,NA,0.20000000,2.041e-79,0.00312012,0,0.00930637,0,0.00958929,0,0.80000000,0,Gold,Yes,yes
PF06777,PF06777,0.55810949,0.01250000,0,0,NA,0.02941176,1.151e-131,0.11111111,1.747e-38,0,NA,0,NA,0,NA,0.66666667,2.463e-40,Gold,No,no
PF00990,PF00990,0.55808427,0.03783784,0,0.13157895,4.855e-125,0.30769231,7.719e-29,0,NA,0.01176471,NA,0.01322795,0,0.01344836,0,0.73809524,2.264e-230,Gold,Yes,yes
PF01542,PF01542,0.55767426,0.01152738,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,1.590e-169,Gold,No,no
PF01542,PF01560,0.55767400,0.01152184,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,1.496e-165,Gold,No,no
PF01560,PF01560,0.55767374,0.01151631,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,8.052e-177,Gold,No,no
PF01542,PF01543,0.55767092,0.01145607,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,1.590e-169,Gold,No,no
PF01543,PF01560,0.55767067,0.01145057,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,1.496e-165,Gold,No,no
PF01543,PF01543,0.55766761,0.01138520,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.58536585,1.590e-169,Gold,No,no
PF08070,PF16898,0.55693234,0.01796923,6.891e-275,0,NA,0,NA,0.06666667,5.181e-108,0.01183821,0,0.00019419,0,0.00020107,0,0.81649658,2.023e-10,Gold,No,no
PF00998,PF08301,0.55683116,0.01028176,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58460188,7.314e-119,Gold,No,no
PF00998,PF08300,0.55683116,0.01028176,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58460188,7.314e-119,Gold,No,no
PF00998,PF12941,0.55683093,0.01027684,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58460188,2.147e-117,Gold,No,no
PF00998,PF01506,0.55683093,0.01027684,0,1.00000000,1.721e-07,0.06933752,6.276e-52,0,NA,0,NA,0,NA,0,NA,0.58460188,6.321e-126,Gold,No,no
PF05735,PF11598,0.55675527,0,NA,0,NA,0,NA,0.13639887,1.290e-16,0.03692745,1.665e-277,0.00343972,0,0.00344781,0,0.77459667,7.914e-11,Gold,No,no
PF02374,PF02374,0.55641915,0.02898551,0,0.09302326,1.015e-180,0.08510638,3.402e-198,1.00000000,2.368e-07,0.00224215,0,0.00047642,0,0.00061200,0,0.66666667,0,Gold,Yes,yes
PF00488,PF05190,0.55625282,0.04176719,0,0.08774024,1.511e-201,0.08478078,2.616e-263,0.19069252,5.385e-76,0.01727204,0,0.00206839,0,0.00206732,0,0.80178373,2.668e-27,Gold,No,no
PF05190,PF05192,0.55624534,0.04367534,0,0.09502068,1.714e-211,0.09100315,3.079e-277,0.19069252,5.385e-76,0.01727204,0,0.00073275,0,0.00070988,0,0.80178373,2.668e-27,Gold,No,no
PF00060,PF10613,0.55615179,0.03180407,0,0.28813559,1.554e-204,0.06896552,0,0.10526316,0,0.07761368,0,0.02035367,0,0.02076074,0,0.80605994,0,Gold,No,no
PF05188,PF05190,0.55601749,0.04212627,0,0.08464147,1.288e-217,0.08284169,6.228e-274,0.19069252,5.385e-76,0.01650376,0,0.00066657,0,0.00064127,0,0.80178373,2.668e-27,Gold,No,no
PF00659,PF00659,0.55553706,0.01608579,0,0.07142857,7.776e-251,0.03846154,1.118e-281,0.01612903,1.323e-204,0.00753296,0,0.00110552,0,0.00119782,0,0.83333333,7.143e-78,Gold,Yes,yes
PF03160,PF16494,0.55532090,0,NA,0.14142136,6.903e-21,0,NA,0,NA,0.02488363,3.735e-77,0.00027764,0,0.00028180,0,0.70710678,3.705e-10,Gold,No,no
PF00529,PF16576,0.55478779,0.06485066,1.494e-72,0.13159034,4.464e-43,0,NA,0,NA,0,NA,0.01640601,0,0.01659814,0,0.68041382,7.385e-191,Gold,No,no
PF16845,PF16845,0.55447268,0.25000000,8.188e-24,0,NA,0.50000000,4.251e-12,0,NA,0,NA,0.01875617,0,0.01881188,0,0.66666667,1.175e-44,Gold,No,no
PF00942,PF00942,0.55432460,0.21428571,7.883e-75,0,NA,0.50000000,4.251e-12,0,NA,0,NA,0.02767528,0,0.02767528,0,0.66666667,7.258e-90,Gold,Yes,yes
PF00586,PF02769,0.55426548,0.02626129,0,0.06900656,3.670e-88,0.09733285,1.021e-90,0.25000000,7.549e-35,0.01535217,0,0.00337216,0,0.00340626,0,0.78947368,8.308e-198,Gold,Yes,yes
PF02769,PF02769,0.55426130,0.02528736,0,0.08571429,7.620e-141,0.13157895,1.118e-144,0.25000000,7.549e-35,0.01072386,0,0.00308802,0,0.00313108,0,0.78947368,9.884e-213,Gold,Yes,yes
PF16471,PF16471,0.55315932,0.02666667,0,0,NA,0.10526316,2.319e-77,0.06666667,5.181e-108,0,NA,0,NA,0,NA,0.66666667,5.807e-36,Gold,No,no
PF05916,PF16922,0.55210899,0.05874453,5.901e-256,0.13074409,4.450e-42,0.07511746,9.246e-104,1.00000000,2.368e-07,0.02279212,0,0.01091089,0,0.01124116,0,0.65465367,3.930e-60,Gold,No,no
PF01433,PF01433,0.55193105,0.00575816,0,0.04761905,4.415e-89,0.02272727,4.900e-167,0.07692308,1.806e-95,0.00216450,0,0.00530150,0,0.00557986,0,0.81818182,8.640e-125,Gold,Yes,yes
PF01539,PF01542,0.55112201,0.01152184,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57835523,1.731e-161,Gold,No,no
PF01539,PF01560,0.55112175,0.01151631,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57835523,1.629e-157,Gold,No,no
PF01539,PF01543,0.55111868,0.01145057,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57835523,1.731e-161,Gold,No,no
PF03413,PF03413,0.55042818,0.20000000,9.988e-29,0,NA,0,NA,0,NA,0,NA,0.00200000,0,0.00200000,0,0.66666667,4.909e-27,Gold,No,no
PF00521,PF03989,0.55020798,0.01002535,0,0.04103050,2.497e-108,0,NA,0,NA,0,NA,0.00079916,0,0.00082029,0,0.68120121,2.301e-89,Gold,No,no
PF01476,PF01476,0.54987952,0.01875000,0,0,NA,0,NA,0,NA,0.01724138,2.313e-285,0.00628984,0,0.00624572,0,0.72222222,0,Gold,Yes,yes
PF00521,PF00521,0.54946840,0.01683502,0,0.04166667,1.119e-253,0.02439024,1.067e-160,0.06666667,5.181e-108,0.01049869,0,0.00070023,0,0.00072089,0,0.81578947,0,Gold,Yes,yes
PF02603,PF07475,0.54927279,0.09523810,4.242e-122,0,NA,0,NA,0,NA,0,NA,0.00012895,0,0.00012925,0,0.67082039,8.798e-191,Gold,Yes,yes
PF00998,PF01542,0.54854947,0.01029163,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57566412,1.601e-125,Gold,No,no
PF00998,PF01560,0.54854924,0.01028669,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57566412,1.505e-121,Gold,No,no
PF00998,PF01543,0.54854650,0.01022797,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.57566412,1.601e-125,Gold,No,no
PF03446,PF14833,0.54795504,0,NA,0.17407766,4.389e-08,0,NA,0.57735027,7.810e-06,0.00766740,1.140e-191,0.00559222,0,0.00580803,0,0.69293487,1.940e-205,Gold,Yes,yes
PF02706,PF02706,0.54789977,0.10000000,2.977e-203,0.75000000,3.792e-47,0.50000000,1.924e-16,0,NA,0,NA,0.00392979,0,0.00394115,0,0.66666667,8.661e-18,Gold,No,no
PF01624,PF05190,0.54686958,0.03584437,0,0.08638684,2.241e-203,0.07365429,2.207e-249,0.11180340,1.418e-50,0.01630849,0,0.00068822,0,0.00066294,0,0.80178373,2.668e-27,Gold,No,no
PF00529,PF00529,0.54680225,0.15000000,1.243e-96,0.18181818,8.498e-51,0,NA,0,NA,0,NA,0.01134982,0,0.01146601,0,0.66666667,3.289e-299,Gold,Yes,yes
PF03063,PF03063,0.54675950,0.09090909,2.011e-61,0,NA,0,NA,0,NA,0,NA,0.00722733,0,0.00724638,0,0.66666667,1.145e-101,Gold,Yes,yes
PF03968,PF04390,0.54675417,0.03681051,3.158e-03,0.86602540,8.786e-26,0,NA,0,NA,0,NA,0.00465866,3.728e-20,0.00414476,4.568e-17,0.66666667,1.047e-35,Gold,No,no
PF00781,PF00781,0.54574230,0.00400000,0,0.25000000,9.877e-40,0,NA,0.07894737,1.951e-135,0.01000000,0,0.00864422,0,0.00925153,0,0.80000000,2.253e-132,Gold,Yes,yes
PF00274,PF00274,0.54530752,0.02508961,0,0.40000000,3.000e-28,0,NA,0.14285714,4.708e-56,0.02400000,0,0.00302267,0,0.00306801,0,0.78571429,0,Gold,Yes,yes
PF02080,PF02254,0.54502608,0.01756821,1.632e-112,0.25819889,9.598e-24,0,NA,0,NA,0,NA,0.00858025,0,0.00869871,0,0.67082039,0,Gold,Yes,yes
PF04888,PF04888,0.54485597,0.10000000,2.011e-61,0.33333333,2.851e-20,0,NA,0,NA,0,NA,0.00344828,0,0.00346021,0,0.66666667,1.847e-22,Gold,No,no
PF00289,PF02786,0.54481370,0.01037868,0,0.07494887,5.693e-185,0.03788072,2.638e-200,0,NA,0.00566090,0,0.00199667,0,0.00202012,0,0.72753284,0,Gold,Yes,yes
PF02785,PF02786,0.54481344,0.01039071,0,0.07494887,5.693e-185,0.03818018,3.580e-203,0,NA,0.00566090,0,0.00197521,0,0.00199737,0,0.72753284,0,Gold,Yes,yes
PF03960,PF03960,0.54416401,0.05000000,2.137e-183,0,NA,0,NA,0,NA,0,NA,0.00084854,0,0.00088731,0,0.66666667,2.463e-40,Gold,Yes,yes
PF09273,PF09273,0.54414990,0.03225806,4.567e-151,0,NA,0,NA,0,NA,0,NA,0.00553710,0,0.00600601,0,0.66666667,1.589e-61,Gold,Yes,yes
PF09383,PF09383,0.54412628,0.03174603,1.515e-280,0,NA,0,NA,0,NA,0,NA,0.00563777,0,0.00574713,0,0.66666667,7.934e-74,Gold,Yes,yes
PF08007,PF08007,0.54411350,0.02173913,4.721e-215,0.28571429,5.395e-58,0,NA,0.50000000,1.265e-11,0.04761905,2.486e-106,0,NA,0,NA,0.62500000,1.788e-198,Gold,Yes,yes
PF02138,PF02138,0.54392269,0.00617284,0,0,NA,0,NA,0,NA,0,NA,0.01112158,0,0.01191678,0,0.66666667,4.909e-27,Gold,No,no
PF03416,PF03416,0.54384247,0.03571429,7.721e-254,0,NA,0,NA,0,NA,0,NA,0.00255754,0,0.00278261,0,0.66666667,1.175e-44,Gold,Yes,yes
PF07992,PF07992,0.54361627,0.01666667,0,0.03045685,0,0.05607477,0,0.08695652,4.207e-89,0.01583710,0,0.00589660,0,0.00599319,0,0.80188679,0,Gold,Yes,yes
PF01029,PF01029,0.54299609,0.02222222,1.157e-230,0,NA,0,NA,0,NA,0,NA,0.00059565,0,0.00059899,0,0.66666667,6.852e-86,Gold,Yes,yes
PF05746,PF05746,0.54256175,0.00806452,0,0,NA,0,NA,0,NA,0,NA,0.00155819,0,0.00156798,0,0.66666667,5.807e-36,Gold,No,no
PF07952,PF07953,0.54250326,0,NA,0.06454972,2.798e-66,0,NA,0,NA,0,NA,0.08261924,1.082e-15,0.08261924,1.161e-15,0.63006192,1.016e-101,Gold,No,no
PF04678,PF04678,0.54248294,0.03750000,0,0.50000000,2.851e-20,0.42857143,8.058e-33,0,NA,0,NA,0.00152905,0,0.00154679,0,0.66666667,1.564e-31,Gold,Yes,yes
PF03039,PF10420,0.54219292,0.23570226,5.620e-05,0.25819889,3.090e-04,0,NA,0.22360680,5.630e-04,0.57735027,4.084e-07,0.01021103,6.834e-18,0.01025827,8.430e-18,0.70710678,1.963e-14,Gold,Yes,yes
PF00998,PF01539,0.54210585,0.01028669,0,1.00000000,1.721e-07,0.07692308,1.089e-55,0,NA,0,NA,0,NA,0,NA,0.56876969,1.735e-117,Gold,No,no
PF00962,PF00962,0.54204673,0.07547170,0,0,NA,0.14285714,2.092e-108,0,NA,0.00992063,0,0.00290317,0,0.00321744,0,0.71428571,1.927e-109,Gold,Yes,yes
PF01597,PF01597,0.54150329,0.04000000,1.893e-130,0,NA,0.25000000,1.153e-20,0,NA,0,NA,0.00164729,0,0.00166235,0,0.66666667,6.810e-82,Gold,Yes,yes
PF00591,PF07831,0.54141781,0.12649111,1.383e-44,0.11111111,9.877e-40,0,NA,1.00000000,2.368e-07,0.02106314,9.983e-53,0.00186233,0,0.00193920,0,0.63245553,6.637e-76,Gold,No,no
PF01656,PF01656,0.54123654,0.05714286,2.330e-171,0.08333333,8.498e-51,0,NA,0,NA,0,NA,0.00430787,0,0.00432028,0,0.66666667,2.253e-132,Gold,Yes,yes
PF01138,PF03725,0.54095587,0.06872652,0,0.12954643,0,0.17263533,0,0.18039230,2.135e-234,0.04091905,0,0.00375990,0,0.00371538,0,0.77536170,0,Gold,Yes,yes
PF04189,PF08704,0.54069013,0.09491580,2.362e-09,0,NA,0.25000000,2.691e-04,1.00000000,2.368e-07,0.00664261,1.071e-02,0.00421190,1.915e-12,0.00384343,7.312e-11,0.63245553,1.443e-29,Gold,Yes,yes
PF00549,PF08442,0.54067437,0.02736647,0,0.02952693,4.896e-108,0.14547859,3.835e-34,0.21821789,3.588e-13,0.01506786,0,0.00139317,0,0.00138211,0,0.77459667,7.773e-111,Gold,Yes,yes
PF00319,PF00319,0.53993134,0.63928571,0,0.10638298,1.090e-192,0,NA,0.06542056,0,0.14885115,0,0.01304899,0,0.01308196,0,0.75000000,8.640e-125,Gold,Yes,yes
PF16183,PF16183,0.53992531,0.01223242,0,0.18181818,5.395e-58,0.08333333,2.270e-59,0.06250000,3.395e-114,0.01142857,0,0.00202179,0,0.00213169,0,0.80000000,9.404e-98,Gold,No,no
PF00391,PF00391,0.53967807,0.02898551,2.039e-314,0.07692308,6.402e-109,0,NA,0,NA,0,NA,0.00174575,0,0.00176906,0,0.66666667,5.626e-121,Gold,No,no
PF04926,PF04928,0.53923530,0.02899769,1.630e-303,0,NA,0.03333333,2.209e-128,0,NA,0,NA,0.00111689,0,0.00113105,0,0.66666667,1.175e-44,Gold,Yes,yes
PF04928,PF04928,0.53919846,0.02816901,0,0,NA,0.03333333,2.209e-128,0,NA,0,NA,0.00109051,0,0.00111297,0,0.66666667,1.175e-44,Gold,Yes,yes
PF04926,PF04926,0.53916507,0.02985075,1.119e-310,0,NA,0.03333333,2.209e-128,0,NA,0,NA,0.00045756,0,0.00028736,0,0.66666667,1.175e-44,Gold,No,no
PF08577,PF11566,0.53904713,0.03338903,1.125e-119,0,NA,0,NA,0,NA,0.01961539,1.227e-121,0.00547789,0,0.00572087,0,0.70710678,2.132e-06,Gold,No,no
PF00698,PF16197,0.53820687,0.00703545,2.493e-272,0.44543540,3.177e-37,0,NA,0.33333333,9.883e-16,0.00738797,0,0.04503252,0,0.04688617,0,0.73695553,1.062e-122,Gold,No,no
PF08351,PF08351,0.53815859,0.00746269,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00018002,0,0.00018911,0,0.66666667,1.847e-22,Gold,No,no
PF08351,PF13718,0.53815793,0.00746269,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00017556,0,0.00018437,0,0.66666667,1.847e-22,Gold,No,no
PF13718,PF13718,0.53815729,0.00746269,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00017120,0,0.00017976,0,0.66666667,1.847e-22,Gold,No,no
PF05127,PF08351,0.53815681,0.00743500,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00017556,0,0.00018437,0,0.66666667,1.847e-22,Gold,No,no
PF05127,PF13718,0.53815617,0.00743500,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00017120,0,0.00017976,0,0.66666667,1.847e-22,Gold,No,no
PF05127,PF05127,0.53815506,0.00740741,0,0,NA,0.02439024,4.900e-167,0,NA,0,NA,0.00017120,0,0.00017976,0,0.66666667,1.847e-22,Gold,No,no
PF12423,PF12423,0.53777117,0.00938967,0,0.20000000,2.063e-54,0.09090909,3.146e-48,0.04347826,6.821e-86,0.01123596,0,0.00138185,0,0.00145891,0,0.80000000,4.909e-27,Gold,No,no
PF04408,PF07717,0.53751240,0.00880192,0,0,NA,0.02518900,0,0.02040816,1.237e-170,0.00508690,0,0.00883602,0,0.00981799,0,0.80000000,2.463e-40,Gold,No,no
PF02377,PF02377,0.53749769,0.02040816,0,0.06666667,4.817e-72,0.01818182,2.496e-204,0.04123711,1.462e-298,0.02848101,0,0.00096453,0,0.00105461,0,0.80000000,1.178e-65,Gold,No,no
PF07717,PF07717,0.53749619,0.00893855,0,0,NA,0.02525253,0,0.02040816,1.237e-170,0.00508906,0,0.00866305,0,0.00963107,0,0.80000000,2.463e-40,Gold,No,no
PF04408,PF04408,0.53748009,0.00866739,0,0,NA,0.02512563,0,0.02040816,1.237e-170,0.00508475,0,0.00861859,0,0.00957114,0,0.80000000,2.463e-40,Gold,No,no
PF11838,PF11838,0.53725022,0.00244499,0,0.11111111,9.877e-40,0,NA,0.15384615,1.309e-52,0.00289855,0,0.00247219,0,0.00254680,0,0.77777778,1.927e-109,Gold,Yes,yes
