D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF04479,PF08252,0.12310446,0.11396058,3.324e-04,0.14285714,1.460e-03,0.14907120,1.246e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01850,PF12399,0.12309149,0.12309149,6.997e-07,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00560,PF09046,0.12309149,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12309149,4.659e-04,Bronze,No,no
PF01232,PF12390,0.12309149,0.12309149,1.809e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08988,PF09619,0.12309149,0,NA,0,NA,0,NA,0,NA,0,NA,0.12309149,NA,0.12309149,NA,0,NA,Bronze,No,no
PF11850,PF14217,0.12309149,0.12309149,3.167e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00144,PF01934,0.12309149,0.12309149,2.003e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01618,PF03699,0.12309149,0.12309149,2.003e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01674,PF14360,0.12309149,0.12309149,3.439e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08486,PF11992,0.12309149,0.12309149,3.685e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08486,PF11805,0.12309149,0.12309149,2.522e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF14014,PF14108,0.12309149,0.12309149,3.571e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05876,PF16461,0.12309149,0.12309149,1.745e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00485,PF04399,0.12309149,0.12309149,1.676e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11378,PF12399,0.12309149,0.12309149,2.303e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08125,PF12390,0.12309149,0.12309149,1.809e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03008,PF06397,0.12309149,0.12309149,2.404e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF14620,PF15740,0.12309149,0.12309149,1.903e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03895,PF05604,0.12309149,0.12309149,1.202e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF09746,PF14769,0.12309149,0,NA,0,NA,0,NA,0,NA,0.12309149,1.226e-04,0,NA,0,NA,0,NA,Bronze,No,no
PF00639,PF08983,0.12309149,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12309149,NA,Bronze,No,no
PF09003,PF16461,0.12309149,0.12309149,2.062e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00560,PF16847,0.12309149,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12309149,9.016e-04,Bronze,No,no
PF02218,PF08919,0.12293905,0.00462171,1.334e-01,0,NA,0,NA,0,NA,0,NA,0.00125809,6.456e-04,0.00128838,5.960e-04,0.15075567,2.545e-04,Bronze,No,no
PF07392,PF11952,0.12288410,0,NA,0.16222142,4.706e-06,0,NA,0.17149859,2.258e-03,0.02668591,9.840e-07,0,NA,0,NA,0,NA,Bronze,No,no
PF00627,PF03637,0.12250294,0.00390112,2.678e-01,0,NA,0.00833275,2.455e-01,0,NA,0.00349840,7.357e-01,0.00202155,1.035e-03,0.00180510,1.417e-03,0.16198477,4.608e-06,Bronze,No,no
PF12109,PF12775,0.12247449,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12247449,NA,Bronze,No,no
PF12109,PF12774,0.12247449,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12247449,NA,Bronze,No,no
PF12109,PF12781,0.12247449,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12247449,NA,Bronze,No,no
PF11498,PF12661,0.12238512,0,NA,0,NA,0,NA,0,NA,0,NA,0.00042095,2.426e-01,0.00043935,2.312e-01,0.14433757,5.781e-04,Bronze,No,no
PF02216,PF08763,0.12238051,0.01494954,NA,0.15836152,NA,0.04891160,NA,0,NA,0.00649050,NA,0.00126329,NA,0.00128654,NA,0.16035675,NA,Bronze,No,no
PF02216,PF16905,0.12232977,0.01424146,NA,0.15836152,NA,0.04891160,NA,0,NA,0.00617472,NA,0.00124024,NA,0.00126323,NA,0.16035675,NA,Bronze,No,no
PF06431,PF08784,0.12232770,0.00684996,6.182e-02,0,NA,0.02254174,3.356e-02,0,NA,0,NA,0,NA,0,NA,0.12909944,1.079e-02,Bronze,No,no
PF02217,PF08784,0.12232770,0.00684996,6.182e-02,0,NA,0.02254174,3.356e-02,0,NA,0,NA,0,NA,0,NA,0.12909944,4.950e-06,Bronze,Yes,yes
PF06464,PF12436,0.12217779,0.01360387,2.017e-03,0,NA,0,NA,0,NA,0.00381258,1.095e-01,0.00066944,6.531e-02,0.00071442,5.207e-02,0.16012815,4.191e-04,Bronze,No,no
PF02195,PF16509,0.12216944,0.12216944,1.798e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02170,PF12381,0.12216944,0,NA,0.12216944,1.381e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01180,PF09611,0.12216944,0.12216944,1.725e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02759,PF13374,0.12207063,0.00787833,1.079e-02,0.14907120,7.330e-06,0,NA,0.02341465,5.218e-02,0.00332842,1.383e-01,0.00095206,6.545e-02,0.00083873,1.424e-01,0.17677670,4.603e-04,Bronze,No,no
PF02534,PF07015,0.12205836,0.06482037,9.284e-04,0,NA,0.40824829,8.955e-06,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10413,PF12774,0.12200643,0,NA,0,NA,0,NA,0,NA,0,NA,0.00155155,NA,0.00161927,NA,0.14368424,NA,Bronze,No,no
PF10413,PF12775,0.12200643,0,NA,0,NA,0,NA,0,NA,0,NA,0.00155155,NA,0.00161927,NA,0.14368424,NA,Bronze,No,no
PF10413,PF12781,0.12200643,0,NA,0,NA,0,NA,0,NA,0,NA,0.00155155,NA,0.00161927,NA,0.14368424,NA,Bronze,No,no
PF06464,PF14533,0.12196769,0.00986443,6.800e-03,0,NA,0,NA,0,NA,0.00300687,1.668e-01,0.00056893,1.362e-01,0.00061817,1.025e-01,0.16012815,4.191e-04,Bronze,No,no
PF06047,PF15067,0.12185855,0.01694429,1.158e-02,0,NA,0,NA,0.20412415,8.983e-04,0.02475369,2.736e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF00857,PF10436,0.12171416,0.01091089,2.468e-02,0,NA,0,NA,0.15430335,1.217e-03,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00784,PF07716,0.12164125,0,NA,0.03874921,NA,0,NA,0,NA,0,NA,0.00015395,1,0.00015917,1,0.14433757,1.795e-03,Bronze,No,no
PF05694,PF08755,0.12161019,0.03149704,3.147e-03,0,NA,0,NA,0.20412415,6.747e-04,0.01581337,6.369e-03,0,NA,0,NA,0,NA,Bronze,No,no
PF07973,PF13393,0.12152524,0,NA,0,NA,0,NA,0.25000000,NA,0,NA,0.00018646,NA,0.00019100,NA,0,NA,Bronze,No,no
PF05128,PF11833,0.12126781,0.12126781,3.329e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04760,PF12437,0.12126781,0.12126781,4.002e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00717,PF08210,0.12126781,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12126781,NA,Bronze,No,no
PF04539,PF16857,0.12126781,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12126781,5.441e-06,Bronze,No,no
PF02414,PF13614,0.12126781,0.12126781,1.992e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00509,PF08720,0.12126781,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12126781,5.926e-03,Bronze,No,no
PF03261,PF16300,0.12126781,0.12126781,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01688,PF02480,0.12119331,0.05598925,8.408e-04,0.44721360,9.370e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03901,PF10998,0.12114656,0.03450328,2.409e-03,0.40824829,1.281e-04,0.26726124,2.356e-04,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10341,PF16686,0.12111096,0.01139828,NA,0.15430335,NA,0,NA,0.33333333,NA,0.00902992,NA,0.00460000,NA,0.00685285,NA,0,NA,Bronze,No,no
PF10384,PF10394,0.12111029,0.00847823,NA,0.05083286,NA,0.02368897,NA,0,NA,0.00715281,4.944e-02,0,NA,0,NA,0.13867505,NA,Bronze,No,no
PF12743,PF16279,0.12091033,0.00973308,5.849e-03,0.08998425,5.372e-05,0,NA,0.01575732,7.267e-02,0.01016986,7.948e-05,0.00136192,2.655e-04,0.00092441,1.147e-02,0.17616607,8.410e-04,Bronze,No,no
PF01220,PF08882,0.12072392,0.07715167,6.273e-04,0.23570226,4.635e-04,0.22360680,4.032e-04,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06794,PF09691,0.12070355,0.40824829,1.704e-06,0,NA,0,NA,0,NA,0,NA,0.00089324,5.906e-02,0,NA,0,NA,Bronze,No,no
PF03701,PF08971,0.12062308,0.40824829,2.208e-05,0,NA,0,NA,0,NA,0,NA,0.00077925,7.678e-02,0,NA,0,NA,Bronze,No,no
PF01555,PF02521,0.12057314,0.09449112,3.454e-04,0.18898224,6.739e-04,0.18257419,6.046e-04,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00644,PF05029,0.12045375,0.00786403,5.206e-02,0,NA,0,NA,0,NA,0.00460512,7.688e-02,0.00042302,2.878e-01,0.00044407,2.647e-01,0.15811388,2.309e-06,Bronze,Yes,yes
PF04587,PF10198,0.12044110,0.03919309,1.846e-03,0,NA,0,NA,0.14433757,1.355e-03,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07421,PF11951,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF04696,PF05459,0.12038585,0,NA,0.12038585,1.415e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00051,PF11714,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,1.636e-03,Bronze,No,no
PF00322,PF16754,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF07421,PF15409,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF00322,PF15409,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF08271,PF12149,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,3.312e-03,Bronze,No,no
PF07421,PF16754,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF00322,PF11951,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF06890,PF16489,0.12038585,0.12038585,1.749e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02232,PF08271,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,1.675e-03,Bronze,No,no
PF03277,PF07013,0.12038585,0.12038585,1.843e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00322,PF00902,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF00051,PF10731,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,2.390e-03,Bronze,No,no
PF04697,PF05459,0.12038585,0,NA,0.12038585,1.415e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07555,PF09917,0.12038585,0.12038585,2.003e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00902,PF07421,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,NA,Bronze,No,no
PF05459,PF05784,0.12038585,0,NA,0.12038585,1.415e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00051,PF09065,0.12038585,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12038585,1.636e-03,Bronze,No,no
PF09402,PF15440,0.12036904,0,NA,0,NA,0,NA,0.20412415,6.747e-04,0,NA,0.00171598,1.954e-03,0,NA,0,NA,Bronze,No,no
PF00959,PF04678,0.12023509,0,NA,0.08838835,NA,0,NA,0,NA,0,NA,0.00034338,NA,0.00034765,NA,0.14213381,NA,Bronze,No,no
PF00644,PF04821,0.12021996,0.00584605,8.735e-02,0,NA,0,NA,0,NA,0.00236811,2.684e-01,0.00038847,3.601e-01,0.00040697,3.349e-01,0.15811388,4.162e-03,Bronze,No,no
PF00593,PF03515,0.12017942,0.04307305,1.533e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12403473,1.730e-05,Bronze,No,no
PF03271,PF13931,0.12012376,0,NA,0,NA,0,NA,0,NA,0,NA,0.00172853,4.561e-05,0.00195425,1.150e-05,0.14142136,6.450e-04,Bronze,No,no
PF00798,PF04389,0.12003747,0,NA,0.17149859,8.001e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,9.265e-05,Bronze,No,no
PF03515,PF07715,0.12002551,0.03984095,1.810e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.12403473,1.730e-05,Bronze,No,no
PF13424,PF16748,0.12002391,0,NA,0,NA,0,NA,0,NA,0,NA,0.00113849,NA,0.00117062,NA,0.14142136,4.655e-03,Bronze,No,no
PF02518,PF07696,0.11995203,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11995203,1.857e-05,Bronze,No,no
PF02518,PF16524,0.11995203,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11995203,1.857e-05,Bronze,No,no
PF04534,PF04823,0.11993706,0.10910895,3.077e-04,0,NA,0.17407766,7.154e-04,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04539,PF09010,0.11983919,0.08838835,2.381e-06,0.13423121,4.833e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0.12126781,8.977e-06,Bronze,No,no
PF05774,PF15921,0.11983149,0.07453560,6.171e-04,0.24253563,3.920e-05,0.22360680,3.870e-05,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08567,PF11521,0.11980575,0.03314968,2.948e-03,0.17817416,2.273e-06,0.09901475,1.815e-03,0.05345225,9.712e-03,0.00530275,5.586e-02,0.00158007,2.572e-03,0.00094830,5.471e-02,0.16666667,2.527e-06,Bronze,Yes,yes
PF01603,PF13646,0.11980187,0.00505399,NA,0,NA,0,NA,0,NA,0.00265186,NA,0,NA,0,NA,0.13608276,8.666e-07,Bronze,Yes,yes
PF01771,PF09080,0.11971548,0.09365858,4.065e-04,0,NA,0.25000000,6.381e-04,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00560,PF15913,0.11967822,0,NA,0,NA,0,NA,0,NA,0.01168173,1.177e-02,0.00100352,6.161e-01,0.00106473,4.627e-01,0.15075567,6.385e-05,Bronze,No,no
PF11522,PF13833,0.11961763,0.01576221,1.272e-02,0,NA,0.04938648,7.745e-03,0,NA,0.00217258,2.963e-01,0,NA,0,NA,0.13608276,1.230e-03,Bronze,No,no
PF08272,PF13700,0.11952286,0,NA,0.11952286,4.639e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00418,PF07648,0.11952286,0,NA,0.11952286,1.727e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02144,PF10327,0.11952286,0.11952286,2.186e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04640,PF07227,0.11952286,0.11952286,2.412e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02144,PF10324,0.11952286,0.11952286,2.186e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11914,PF13018,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,NA,Bronze,No,no
PF07906,PF11080,0.11952286,0,NA,0.11952286,1.784e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00607,PF17211,0.11952286,0,NA,0.11952286,1.420e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00996,PF13815,0.11952286,0,NA,0.11952286,1.355e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11002,PF15830,0.11952286,0.11952286,2.323e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06719,PF06992,0.11952286,0.11952286,1.849e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06125,PF14729,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,1.790e-05,0.11952286,1.854e-05,0,NA,Bronze,No,no
PF01526,PF08272,0.11952286,0,NA,0.11952286,4.639e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04042,PF06431,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,6.083e-03,Bronze,No,no
PF13004,PF14322,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,3.955e-06,0.11952286,4.096e-06,0,NA,Bronze,No,no
PF00708,PF00814,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,1.181e-02,Bronze,No,no
PF00790,PF15974,0.11952286,0,NA,0.11952286,1.978e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02217,PF04042,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,1.963e-03,Bronze,No,no
PF01140,PF03097,0.11952286,0,NA,0.11952286,1.515e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02228,PF05743,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,8.646e-04,Bronze,No,no
PF00607,PF01847,0.11952286,0,NA,0.11952286,1.420e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08365,PF15014,0.11952286,0.11952286,2.323e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00775,PF02839,0.11952286,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,1.592e-04,Bronze,No,no
PF01791,PF07368,0.11952286,0.11952286,6.117e-07,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04052,PF11570,0.11949231,0.11322770,2.062e-04,0.21081851,2.044e-06,0.22360680,3.263e-04,0,NA,0,NA,0,NA,0,NA,0.11785113,1.929e-03,Bronze,No,no
PF09064,PF09396,0.11930599,0.10540926,2.378e-04,0,NA,0,NA,0.07905694,4.480e-03,0.12500000,9.388e-05,0.00201889,1.403e-04,0.00202600,1.525e-04,0.14744196,2.478e-04,Bronze,No,no
PF02765,PF10341,0.11925780,0.01067704,NA,0.07856742,NA,0,NA,0.33333333,NA,0.00896870,NA,0.00403827,NA,0.00584885,NA,0,NA,Bronze,No,no
PF03398,PF04652,0.11916908,0.02486824,NA,0,NA,0.09534626,NA,0,NA,0.01190476,NA,0.00470308,NA,0.00598084,NA,0.15430335,NA,Bronze,No,no
PF03909,PF11521,0.11916537,0.02362278,5.678e-03,0.16495722,3.284e-06,0.08606630,2.404e-03,0.05241424,1.010e-02,0.00505715,6.199e-02,0.00139013,4.350e-03,0.00082140,7.359e-02,0.16666667,1.201e-03,Bronze,No,no
PF00028,PF05588,0.11907137,0,NA,0.07392213,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11952286,2.505e-03,Bronze,Yes,yes
PF00705,PF10263,0.11903162,0,NA,0,NA,0,NA,0,NA,0.00389619,1.029e-01,0.00035281,8.385e-01,0.00035809,8.414e-01,0.15075567,1.467e-04,Bronze,No,no
PF00753,PF11698,0.11892584,0.00740233,5.848e-02,0,NA,0,NA,0.21320072,6.378e-04,0.00280858,2.032e-01,0,NA,0,NA,0,NA,Bronze,No,no
PF06493,PF14625,0.11873893,0.09534626,6.171e-04,0.23570226,1.945e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00594,PF10731,0.11867817,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11867817,4.203e-03,Bronze,No,no
PF00594,PF09065,0.11867817,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11867817,2.876e-03,Bronze,No,no
PF06702,PF07263,0.11867817,0.11867817,1.822e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00005,PF14524,0.11867817,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11867817,3.186e-03,Bronze,No,no
PF06702,PF07448,0.11867817,0.11867817,1.822e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00594,PF11714,0.11867817,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11867817,2.876e-03,Bronze,No,no
PF04732,PF07716,0.11850783,0.00353492,5.538e-01,0.03224129,NA,0.02724179,7.282e-02,0.00575340,NA,0.00248439,6.442e-01,0.00114327,2.936e-03,0.00099466,1.483e-02,0.17677670,5.066e-03,Bronze,No,no
PF00019,PF05806,0.11834816,0.10680283,NA,0,NA,0.10314212,NA,0.09644856,NA,0.03922323,NA,0.00260277,NA,0.00260532,NA,0.15075567,9.953e-05,Bronze,Yes,yes
PF02393,PF04529,0.11827008,0.10540926,1.333e-03,0,NA,0.18257419,4.611e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF11951,PF12780,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF00902,PF12780,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF08393,PF15409,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF08393,PF11951,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF08393,PF16754,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF03028,PF11951,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF03028,PF16754,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF12780,PF16754,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF03028,PF15409,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF00902,PF03028,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF12780,PF15409,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF00902,PF08393,0.11821656,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11821656,NA,Bronze,No,no
PF02820,PF14972,0.11788501,0.01185197,2.172e-02,0,NA,0,NA,0.14907120,1.270e-03,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00205,PF13392,0.11788400,0.00912567,3.836e-02,0,NA,0,NA,0.28867513,3.411e-04,0.01005038,1.692e-02,0.00212110,3.846e-05,0,NA,0,NA,Bronze,No,no
PF02793,PF07361,0.11787133,0,NA,0,NA,0,NA,0,NA,0,NA,0.00528713,NA,0.00532895,NA,0.13813398,NA,Bronze,No,no
PF09210,PF12867,0.11785113,0.11785113,1.902e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01279,PF16583,0.11785113,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11785113,NA,Bronze,No,no
PF12368,PF13542,0.11785113,0.11785113,2.138e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01610,PF12368,0.11785113,0.11785113,2.138e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03043,PF11624,0.11785113,0.11785113,1.028e-03,0,NA,0.11785113,6.282e-03,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02187,PF15286,0.11785113,0,NA,0.11785113,1.461e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07361,PF13930,0.11785113,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11785113,NA,Bronze,No,no
PF01526,PF03979,0.11785113,0,NA,0.11785113,4.882e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05932,PF06523,0.11785113,0.11785113,3.289e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12368,PF14690,0.11785113,0.11785113,2.138e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01279,PF07850,0.11785113,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11785113,NA,Bronze,No,no
PF03979,PF13700,0.11785113,0,NA,0.11785113,4.882e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01279,PF02516,0.11785113,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.11785113,NA,Bronze,No,no
