D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF08699,PF08699,0.08743689,0.00900901,0,0.02083333,1.174e-171,0.00842697,0,0,NA,0.01488834,0,0.00998872,0,0.01127068,0,0.11320755,1.589e-61,Gold,No,no
PF01568,PF14710,0.08741974,0.00898897,1.097e-177,0,NA,0,NA,0,NA,0,NA,0.00907289,0,0.00964719,0,0.10540926,2.607e-81,Gold,No,no
PF02535,PF02535,0.08740015,0,NA,0,NA,0,NA,0.20000000,4.491e-42,0.00520833,0,0.02169730,0,0.02306065,0,0,NA,Gold,No,no
PF08311,PF12894,0.08738429,0.02886992,7.840e-15,0.07257150,9.592e-07,0.04878412,6.835e-06,0.04919190,9.301e-04,0.01052885,2.711e-06,0.00257947,8.232e-12,0.00251017,6.838e-11,0.11952286,4.120e-09,Gold,No,no
PF05920,PF12284,0.08737449,0.03569785,2.060e-10,0,NA,0,NA,0.22858180,8.236e-15,0.00968015,1.781e-03,0.00718172,1.098e-55,0.00727807,1.732e-55,0,NA,Gold,No,no
PF01119,PF01624,0.08736723,0.00956278,3.022e-03,0.08466675,2.432e-07,0,NA,0,NA,0.02225814,1.704e-16,0.00589709,7.607e-52,0.00598882,1.641e-51,0.11180340,5.220e-12,Gold,No,no
PF00071,PF13716,0.08736702,0.00836919,5.736e-03,0.04672693,1.016e-04,0,NA,0.05148508,1.055e-08,0.01306706,9.896e-10,0.00977311,3.565e-146,0.00989593,2.918e-145,0.11846978,6.676e-14,Gold,No,no
PF00018,PF00611,0.08735105,0.01579136,0,0.03908683,9.326e-203,0.02540022,7.009e-185,0.01694448,1.404e-23,0.01481748,0,0.01215644,0,0.01263332,0,0.12403473,3.306e-12,Gold,No,no
PF08725,PF09141,0.08734712,0.07871816,5.339e-23,0.24343225,2.585e-11,0.17817416,2.614e-18,0.09219821,1.015e-08,0.01902549,6.493e-06,0.00519800,1.520e-26,0.00538630,6.197e-27,0.10540926,2.744e-05,Gold,No,no
PF00071,PF00620,0.08734386,0.02380667,4.239e-17,0.02719107,1.025e-03,0.03617181,1.400e-08,0.06880881,8.398e-19,0.02438197,1.909e-37,0.03881322,0,0.03921160,0,0.10916311,1.841e-33,Gold,Yes,yes
PF00125,PF04729,0.0873249,0.02909675,9.400e-15,0.08878810,1.103e-11,0.04281686,1.731e-03,0.05129892,9.234e-05,0.00794722,1.078e-02,0.01160837,6.269e-193,0.01304738,4.082e-219,0.11747781,4.144e-22,Gold,Yes,yes
PF08725,PF08913,0.08725131,0.07760153,7.375e-23,0.24343225,2.585e-11,0.17025131,6.281e-18,0.09219821,1.015e-08,0.01912536,6.493e-06,0.00509608,4.030e-26,0.00527998,1.639e-26,0.10540926,2.440e-05,Gold,No,no
PF00090,PF01421,0.08717762,0.00730344,1.032e-62,0,NA,0,NA,0.01098702,4.349e-30,0,NA,0.03240371,0,0.03277804,0,0.11396058,1.526e-05,Gold,No,no
PF00676,PF10436,0.08716236,0.04000000,5.775e-11,0,NA,0.07075491,7.953e-05,0.23328474,6.383e-11,0.00695608,3.737e-03,0.00324337,6.946e-19,0.00333293,3.358e-19,0,NA,Gold,No,no
PF02932,PF03454,0.08708626,0.03003785,3.040e-07,0.07312724,5.516e-03,0.06530231,1.388e-04,0.03603750,2.126e-02,0.02770543,6.969e-07,0.00261110,1.265e-12,0.00263342,1.921e-12,0.11952286,9.235e-35,Gold,No,no
PF00051,PF00079,0.08694503,0.01268388,4.930e-04,0.07715167,3.403e-03,0.04305308,5.377e-04,0.13666713,5.895e-29,0.04477040,9.371e-23,0.02650437,0,0.02684222,0,0.09739695,8.577e-08,Gold,No,no
PF00063,PF08726,0.08693629,0.01693980,1.027e-08,0,NA,0,NA,0,NA,0.02731859,1.423e-29,0.01246946,6.681e-243,0.01340567,4.370e-264,0.10914956,1.222e-06,Gold,No,no
PF01608,PF09379,0.08688951,0.00219784,6.481e-129,0,NA,0,NA,0,NA,0,NA,0.00341128,0,0.00370812,0,0.10613237,9.032e-45,Gold,No,no
PF00004,PF02933,0.08687249,0.01178966,0,0.01642933,1.454e-249,0.00760286,1.076e-226,0.03195289,2.394e-112,0.00785361,0,0.00609676,0,0.00642896,0,0.12309149,0,Gold,No,no
PF01138,PF08066,0.08685212,0.04410334,2.374e-18,0.09016696,3.622e-06,0.10613373,5.292e-13,0.08975923,1.956e-08,0.01625930,5.781e-11,0.00096696,5.877e-02,0.00072861,2.580e-01,0.11009638,3.050e-04,Gold,No,no
PF11626,PF16589,0.08676173,0.00341689,0,0.02906191,1.462e-50,0,NA,0,NA,0.00090469,0,0.00091170,0,0.00054909,0,0.11470787,6.667e-15,Gold,No,no
PF00804,PF05739,0.08668305,0.05389608,0,0.04362050,2.112e-139,0.02790728,3.699e-114,0.03215160,1.897e-253,0.02107392,0,0.01129767,0,0.01216257,0,0.11803342,0,Gold,No,no
PF00373,PF16735,0.08666906,0,NA,0.03178209,4.358e-19,0,NA,0,NA,0,NA,0.00219303,0,0.00228137,0,0.10241831,1.889e-11,Gold,No,no
PF00628,PF02182,0.08661578,0,NA,0,NA,0,NA,0.02756589,7.082e-18,0.00686946,1.496e-292,0.00897211,0,0.00975522,0,0.11776030,2.064e-20,Gold,No,no
PF04810,PF12932,0.08627338,0.03178209,4.108e-13,0.19446112,7.584e-08,0,NA,0.21320072,6.378e-04,0.01234439,2.445e-07,0.01207269,4.645e-48,0.01331890,5.042e-50,0,NA,Gold,No,no
PF04815,PF12932,0.08627338,0.03178209,4.108e-13,0.19446112,7.584e-08,0,NA,0.21320072,6.378e-04,0.01234439,2.445e-07,0.01207269,4.645e-48,0.01331890,5.042e-50,0,NA,Gold,No,no
PF08033,PF12932,0.08627338,0.03178209,4.108e-13,0.19446112,7.584e-08,0,NA,0.21320072,6.378e-04,0.01234439,2.445e-07,0.01207269,4.645e-48,0.01331890,5.042e-50,0,NA,Gold,No,no
PF13202,PF13833,0.08624774,0.00827464,7.726e-281,0,NA,0.05279637,1.541e-37,0.04435909,7.534e-77,0.00668673,0,0.00823099,0,0.00860955,0,0.11878277,3.279e-11,Gold,Yes,yes
PF01085,PF07679,0.08619594,0,NA,0.09480909,2.732e-08,0,NA,0,NA,0.00561709,1.814e-02,0.00508151,4.296e-36,0.00515027,1.132e-35,0.10795838,2.126e-09,Gold,No,no
PF01079,PF07679,0.08618457,0,NA,0.09480909,2.732e-08,0,NA,0,NA,0.00555701,1.881e-02,0.00503067,6.220e-34,0.00509944,1.557e-33,0.10795838,2.126e-09,Gold,No,no
PF00397,PF00397,0.08616912,0.00854353,0,0.01764706,0,0.01194539,0,0.02321083,0,0.00719195,0,0.00489634,0,0.00529649,0,0.12389381,0,Gold,Yes,yes
PF00307,PF03271,0.08610884,0.02278136,0,0,NA,0.01052690,2.808e-27,0.02160679,6.941e-33,0.01735568,0,0.01234345,0,0.01361141,0,0.12038585,5.537e-38,Gold,No,no
PF07965,PF09141,0.0860986,0.06677806,7.748e-20,0.24343225,2.585e-11,0.16568337,4.679e-16,0.07271525,1.025e-06,0.01826554,8.801e-06,0.00492489,3.643e-24,0.00509948,1.642e-24,0.10767638,1.006e-05,Gold,No,no
PF06512,PF13499,0.08608602,0.00437839,1.294e-01,0.05037927,4.790e-04,0,NA,0,NA,0.01378120,4.185e-07,0.01007496,8.191e-163,0.01034213,9.368e-166,0.11070186,1.534e-08,Gold,No,no
PF00129,PF12440,0.08604817,0,NA,0,NA,0,NA,0.15097459,1.991e-61,0.02524155,1.175e-28,0.00518957,4.053e-25,0.00364833,5.216e-15,0.09513030,2.033e-09,Gold,No,no
PF02991,PF16158,0.08604375,0.03270544,5.873e-15,0,NA,0.08885233,7.623e-07,0,NA,0.03968330,2.403e-15,0.00607806,9.562e-37,0.00670465,2.802e-39,0.10721125,2.334e-03,Gold,No,no
PF04811,PF12932,0.08602748,0.03142697,5.033e-13,0.18394180,1.002e-07,0,NA,0.21320072,6.378e-04,0.01234439,2.445e-07,0.01207269,4.645e-48,0.01331890,5.042e-50,0,NA,Gold,No,no
PF07965,PF08913,0.08601248,0.06583080,1.036e-19,0.24343225,2.585e-11,0.15831595,9.841e-16,0.07271525,1.025e-06,0.01836142,8.801e-06,0.00482832,8.915e-24,0.00499882,4.010e-24,0.10767638,8.947e-06,Gold,No,no
PF02854,PF09088,0.08588039,0.01557066,0,0.02988072,3.019e-122,0.02935960,3.236e-151,0.07352146,7.329e-32,0.00682362,0,0.00261186,0,0.00290658,0,0.11470787,1.300e-50,Gold,No,no
PF02854,PF09090,0.08588039,0.01557066,0,0.02988072,3.019e-122,0.02935960,3.236e-151,0.07352146,7.329e-32,0.00682362,0,0.00261186,0,0.00290658,0,0.11470787,1.300e-50,Gold,No,no
PF03271,PF12348,0.08582388,0.02402500,3.831e-08,0,NA,0,NA,0.23008950,7.040e-09,0.01032331,5.880e-06,0.00423645,3.105e-23,0.00499608,1.475e-26,0,NA,Gold,No,no
PF07653,PF10600,0.08580964,0.00651338,1.432e-190,0,NA,0.00674159,5.791e-52,0.02822236,9.791e-133,0.01986328,9.546e-185,0.00562007,0,0.00578565,0,0.12071433,3.799e-23,Gold,No,no
PF00619,PF02758,0.08579741,0.02640670,1.566e-84,0.16096873,7.555e-27,0.04962917,2.827e-06,0.17184873,6.583e-38,0.02165015,2.764e-83,0.02024393,0,0.02081028,0,0.09128709,5.768e-08,Gold,No,no
PF01094,PF10608,0.08571615,0.06937625,6.162e-65,0.12166607,1.378e-11,0.12038444,1.524e-43,0.07307660,7.128e-14,0.07979904,1.177e-64,0.01136804,4.090e-184,0.01146038,2.554e-181,0.10188534,1.301e-03,Gold,No,no
PF00179,PF00240,0.08568906,0.01576771,1.091e-03,0.02699471,2.417e-02,0.03324627,3.328e-05,0.02154621,3.934e-02,0.01917656,2.770e-07,0.01689440,2.456e-288,0.02173212,0,0.11927968,6.317e-55,Gold,Yes,yes
PF01094,PF10600,0.0856287,0.06805826,5.423e-64,0.12166607,1.378e-11,0.11997887,2.019e-43,0.08664268,2.446e-18,0.08444365,5.480e-73,0.01183107,3.975e-200,0.01193842,2.254e-197,0.09901475,2.674e-03,Gold,No,no
PF10524,PF10524,0.08558832,0.01666667,5.983e-273,0.66666667,3.793e-16,0,NA,0.18750000,7.461e-63,0.03157895,0,0.00315315,0,0.00331126,0,0,NA,Gold,No,no
PF00533,PF14791,0.08553765,0.00898407,3.150e-07,0.04774099,6.850e-04,0.02357023,3.413e-02,0.01646216,5.611e-12,0.00367233,6.228e-11,0.00325677,0,0.00342827,0,0.12427395,2.871e-04,Gold,No,no
PF00514,PF01749,0.08548846,0,NA,0,NA,0,NA,0.00640802,1.356e-154,0.00564022,0,0.00182766,0,0.00215328,0,0.12115788,0,Gold,No,no
PF00514,PF16186,0.08548533,0,NA,0,NA,0,NA,0.00636336,1.356e-154,0.00563456,0,0.00184555,0,0.00217741,0,0.12115788,0,Gold,No,no
PF09271,PF11936,0.08547461,0.03953330,1.213e-12,0.26462806,1.079e-13,0.18184824,1.786e-12,0.08718573,3.729e-06,0.02371642,1.609e-12,0.00151266,4.074e-05,0.00130690,5.894e-04,0.10540926,1.327e-03,Gold,No,no
PF09270,PF11936,0.08547461,0.03953330,1.213e-12,0.26462806,1.079e-13,0.18184824,1.786e-12,0.08718573,3.729e-06,0.02371642,1.609e-12,0.00151266,4.074e-05,0.00130690,5.894e-04,0.10540926,1.327e-03,Gold,No,no
PF00179,PF10275,0.08542775,0.01441753,4.694e-07,0.07503225,4.485e-09,0.03776050,1.200e-04,0.01810715,NA,0.01605990,1.668e-08,0.01042076,2.723e-122,0.00668884,2.276e-51,0.12097168,7.815e-49,Gold,Yes,yes
PF11825,PF11825,0.08536829,0.01388889,2.039e-314,0.06250000,4.515e-65,0,NA,0,NA,0.00606061,0,0.00309757,0,0.00320171,0,0.11111111,5.626e-121,Gold,No,no
PF00069,PF08263,0.08533618,0.00761484,3.168e-137,0.05536233,1.004e-36,0,NA,0,NA,0.01219002,1.300e-158,0.01777565,0,0.01878053,0,0.10820574,7.521e-20,Gold,No,no
PF13181,PF13844,0.08531749,0,NA,0,NA,0,NA,0.02151657,1.122e-29,0,NA,0.00098670,0,0.00103242,0,0.11134044,3.869e-19,Gold,No,no
PF00271,PF00570,0.08531332,0.00747147,3.188e-122,0,NA,0.01016109,1.083e-38,0.01138221,7.582e-55,0.00931464,2.871e-190,0.01087834,0,0.01121370,0,0.12274328,1.022e-09,Gold,No,no
PF13499,PF16644,0.08526714,0.02536232,9.160e-10,0,NA,0.03017858,1.889e-02,0.01488893,1.306e-01,0.01969153,7.966e-10,0.00418296,3.327e-27,0.00429483,5.942e-28,0.12126781,7.215e-12,Gold,No,no
PF07974,PF08725,0.08517824,0.01289518,0,0.03774257,9.531e-90,0,NA,0.01808838,5.160e-256,0.00366783,0,0.00475472,0,0.00491659,0,0.12247449,7.563e-60,Gold,No,no
PF01403,PF11980,0.08515509,0.00839921,4.072e-02,0.28306926,2.344e-14,0,NA,0.16099689,6.180e-17,0.06408279,4.741e-17,0.02009681,1.161e-197,0.02046067,8.894e-198,0.08770580,1.556e-03,Gold,No,no
PF08672,PF12894,0.08514283,0.02918036,1.697e-11,0.02317449,3.929e-02,0,NA,0.08830216,8.431e-05,0.01308952,4.502e-08,0.00418772,5.856e-22,0.00370973,1.705e-17,0.10910895,3.136e-06,Gold,No,no
PF00362,PF09141,0.08510637,0.07139847,6.446e-22,0.23904572,3.016e-11,0.17634669,3.101e-18,0.08684168,1.889e-08,0.01794895,9.838e-06,0.00619549,4.064e-34,0.00642111,1.296e-34,0.10327956,4.855e-05,Gold,No,no
PF09141,PF17205,0.08508263,0.07171185,6.063e-22,0.23904572,3.016e-11,0.17634669,3.101e-18,0.08639974,1.987e-08,0.01807360,9.452e-06,0.00626306,2.112e-34,0.00649264,6.626e-35,0.10327956,5.233e-05,Gold,No,no
PF00362,PF08913,0.08501183,0.07038568,8.901e-22,0.23904572,3.016e-11,0.16850509,7.451e-18,0.08684168,1.889e-08,0.01804317,9.838e-06,0.00607401,1.371e-33,0.00629436,4.357e-34,0.10327956,4.317e-05,Gold,No,no
PF08913,PF17205,0.08498782,0.07069461,8.372e-22,0.23904572,3.016e-11,0.16850509,7.451e-18,0.08639974,1.987e-08,0.01816848,9.452e-06,0.00614026,7.129e-34,0.00636448,2.230e-34,0.10327956,4.653e-05,Gold,No,no
PF00071,PF00788,0.08494435,0.03803579,1.050e-36,0.06676666,5.967e-12,0.02503037,4.922e-04,0.11840470,3.083e-37,0.01946246,3.782e-17,0.02051043,0,0.02106925,0,0.09984038,2.036e-24,Gold,Yes,yes
PF02135,PF02135,0.08488984,0.00831947,0,0.03508772,1.257e-198,0.01339286,0,0.01036269,0,0.00474898,0,0.00055346,0,0.00045670,0,0.12500000,4.245e-151,Gold,No,no
PF00620,PF00788,0.08488425,0.00445218,2.156e-36,0,NA,0.00366038,1.485e-03,0.00380801,8.698e-06,0.00262082,2.643e-47,0.01090714,0,0.01046275,0,0.12424730,1.096e-16,Gold,No,no
PF00176,PF15612,0.08484515,0.02252738,1.047e-11,0.05804543,5.260e-07,0.02965649,9.052e-04,0.08138963,5.639e-08,0.01361211,7.382e-10,0.01056094,1.254e-154,0.01125345,2.488e-163,0.10910895,1.196e-03,Gold,No,no
PF02138,PF02991,0.08482608,0.02243382,4.349e-12,0,NA,0.16476290,2.556e-15,0,NA,0.01753290,2.090e-09,0.00684439,5.371e-54,0.00731376,1.518e-56,0.10721125,2.908e-03,Gold,No,no
PF00104,PF12497,0.0846697,0.00295397,0,0.04729838,3.580e-17,0,NA,0.02197128,1.058e-73,0.00993084,4.921e-255,0.00914559,0,0.00935636,0,0.12009612,1.949e-12,Gold,No,no
PF04561,PF10385,0.08464437,0.00281032,0,0.01050596,8.806e-185,0.01569412,7.760e-104,0,NA,0,NA,0,NA,0,NA,0.09016696,0,Gold,No,no
PF04563,PF10385,0.08464244,0.00276899,0,0.01050596,8.806e-185,0.01569412,7.760e-104,0,NA,0,NA,0,NA,0,NA,0.09016696,0,Gold,No,no
PF04565,PF10385,0.08464244,0.00276899,0,0.01050596,8.806e-185,0.01569412,7.760e-104,0,NA,0,NA,0,NA,0,NA,0.09016696,0,Gold,No,no
PF04539,PF04546,0.08463977,0.02128141,1.328e-234,0.03163860,4.120e-167,0,NA,0,NA,0,NA,0.00088611,0,0.00081654,0,0.10341754,4.885e-221,Gold,No,no
PF03979,PF04539,0.08461645,0.02054987,2.066e-251,0.03163860,4.311e-170,0,NA,0,NA,0,NA,0.00092139,0,0.00087359,0,0.10341754,1.693e-185,Gold,No,no
PF01754,PF01754,0.08456409,0.01863354,0,0,NA,0.05263158,2.160e-84,0.06976744,3.302e-153,0.01612903,0,0.00528893,0,0.00550459,0,0.11111111,7.258e-90,Gold,No,no
PF00176,PF00271,0.08453993,0.01148580,0,0.01530961,0,0.01766476,0,0.00923843,0,0.01401114,0,0.01844012,0,0.01958997,0,0.12053151,3.036e-61,Gold,No,no
PF02991,PF15787,0.08450062,0.01739328,1.073e-07,0,NA,0.19918864,9.757e-17,0,NA,0.02026068,6.543e-09,0.00266587,7.696e-12,0.00282765,1.966e-12,0.10721125,1.763e-03,Gold,No,no
PF00097,PF12820,0.08439397,0.00259400,1.907e-237,0.01951800,4.248e-88,0,NA,0.00524438,5.466e-223,0.00269071,0,0.00071997,0,0.00076615,0,0.12500000,2.137e-25,Gold,No,no
PF00467,PF01479,0.08438743,0.00423217,1.236e-134,0.01306771,1.343e-01,0,NA,0,NA,0.00566996,0,0.00771772,0,0.00785389,0,0.10998534,1.632e-06,Gold,No,no
PF00384,PF14711,0.08438002,0.05193141,5.459e-11,0.07784989,7.305e-06,0,NA,0,NA,0,NA,0.01242929,6.840e-54,0.01249810,2.414e-52,0.09901475,1.565e-33,Gold,Yes,yes
PF00225,PF13931,0.08437447,0.00218096,3.185e-227,0,NA,0,NA,0.04724556,7.738e-12,0.00337099,5.148e-292,0.00559111,0,0.00592018,0,0.11624764,4.070e-08,Gold,No,no
PF00622,PF06459,0.08433102,0.01092104,1.794e-192,0.06375767,2.148e-20,0,NA,0.04351941,2.366e-59,0.00818061,1.732e-102,0.00074259,0,0.00080141,0,0.11704115,1.585e-30,Gold,No,no
PF03997,PF07200,0.08429433,0.06695557,1.139e-16,0.25819889,4.092e-04,0.13801311,4.413e-06,0.18490007,3.869e-06,0.03024633,5.831e-14,0.00831005,1.017e-21,0.00879701,4.173e-22,0,NA,Gold,No,no
PF00632,PF06012,0.08426402,0,NA,0,NA,0,NA,0,NA,0.00127613,0,0.00159008,0,0.00182155,0,0.10660036,1.514e-08,Gold,No,no
PF00632,PF06025,0.08426402,0,NA,0,NA,0,NA,0,NA,0.00127613,0,0.00159008,0,0.00182155,0,0.10660036,1.514e-08,Gold,No,no
PF00046,PF10525,0.08423225,0.00281263,2.493e-54,0,NA,0,NA,0.02316827,4.418e-07,0.01841624,1.940e-41,0.01947531,0,0.01974473,0,0.11624764,2.336e-12,Gold,No,no
PF00055,PF02210,0.08422005,0.01521915,3.513e-94,0,NA,0.03955939,3.398e-30,0.01958245,4.171e-35,0.02081753,1.259e-137,0.01828487,0,0.01890637,0,0.11664237,1.172e-05,Gold,No,no
PF07227,PF16312,0.08421563,0.03688556,7.940e-118,0,NA,0,NA,0,NA,0.26311741,2.022e-51,0.00786987,0,0.00799623,0,0,NA,Gold,No,no
PF00090,PF01562,0.08421094,0.00637969,8.920e-81,0,NA,0,NA,0.00998603,2.733e-26,0,NA,0.03200078,0,0.03237071,0,0.11009638,3.238e-06,Gold,No,no
PF08337,PF11980,0.0841804,0.01747408,9.379e-03,0.25087260,2.530e-09,0,NA,0.03380617,2.479e-02,0.07254763,8.743e-14,0.01185170,3.181e-59,0.01207347,2.940e-59,0.10846523,9.222e-04,Gold,No,no
PF00757,PF07714,0.08416441,0.03507337,0,0.08340577,1.258e-189,0.06768261,0,0.04094235,0,0.02692440,0,0.00751851,0,0.00758798,0,0.11308282,3.390e-62,Gold,No,no
PF01030,PF07714,0.08415687,0.03503883,0,0.08340577,1.258e-189,0.06768261,0,0.04094235,0,0.02681701,0,0.00751851,0,0.00758798,0,0.11308282,5.961e-62,Gold,No,no
PF01494,PF12130,0.08405798,0.01531185,8.283e-98,0,NA,0,NA,0,NA,0.00699113,7.716e-128,0.00244598,0,0.00265454,0,0.10910895,1.012e-05,Gold,No,no
PF04589,PF04589,0.08404889,0.02040816,5.736e-219,0,NA,0,NA,0.19047619,1.154e-82,0,NA,0.00115141,0,0.00133378,0,0,NA,Gold,No,no
PF02518,PF08070,0.08401915,0.00354080,1.118e-154,0,NA,0,NA,0.02684624,5.740e-73,0.00338380,0,0.00104961,0,0.00108509,0,0.11995203,2.915e-07,Gold,No,no
PF08513,PF13472,0.08392081,0.03395659,3.786e-11,0,NA,0,NA,0.03863337,2.339e-03,0.00944614,8.556e-05,0.00248893,2.376e-10,0.00262704,8.728e-11,0.11547005,3.590e-07,Gold,No,no
PF01454,PF06623,0.08391556,0,NA,0,NA,0,NA,0.13103598,4.254e-50,0.01546235,7.972e-13,0.00509567,2.510e-30,0.00417518,7.296e-22,0.09630868,1.015e-08,Gold,No,no
PF00130,PF00609,0.0838913,0,NA,0.08908708,2.463e-04,0,NA,0.03986733,3.703e-44,0.01097807,4.545e-183,0.00651473,0,0.00668123,0,0.11180340,7.148e-09,Gold,No,no
PF02210,PF02828,0.08385627,0.02740540,5.047e-13,0,NA,0.12416451,8.864e-17,0.05970316,1.884e-08,0.02800153,7.141e-14,0.00766423,5.591e-87,0.00790275,8.872e-89,0.10910895,2.225e-05,Gold,No,no
PF00057,PF00090,0.0838521,0.00369537,1.882e-09,0.02551552,4.259e-02,0,NA,0.03756904,6.731e-26,0.00498403,7.919e-37,0.00752586,0,0.00763901,0,0.11714148,2.626e-26,Gold,No,no
PF00155,PF07706,0.08378312,0.02955916,4.543e-21,0,NA,0,NA,0,NA,0.01055266,1.290e-11,0.00183169,0,0.00189075,0,0.10783277,2.224e-04,Gold,No,no
PF04614,PF06472,0.08375107,0.05028237,1.182e-10,0,NA,0.18238430,8.698e-11,0.21004201,2.438e-08,0.00885484,9.301e-04,0.00545644,2.851e-19,0.00631201,9.141e-21,0,NA,Gold,No,no
PF00072,PF00990,0.0837394,0.02137898,7.842e-101,0.01226279,2.607e-04,0,NA,0,NA,0,NA,0.02456333,0,0.02507726,0,0.09819304,1.073e-16,Gold,No,no
PF00002,PF16489,0.08362594,0,NA,0,NA,0,NA,0.02418254,5.285e-57,0.01987616,2.620e-175,0.02709469,0,0.02754156,0,0.10961761,1.627e-24,Gold,No,no
PF00167,PF07714,0.08360724,0.01967361,5.674e-11,0.22324833,1.543e-59,0.02245915,5.811e-03,0.08669123,7.437e-26,0.02306466,9.311e-24,0.01542853,3.976e-279,0.01553434,6.031e-269,0.10320937,8.933e-06,Gold,No,no
PF00043,PF09180,0.08348616,0.00516418,2.076e-191,0.03589791,5.153e-09,0,NA,0.04256283,1.914e-17,0.00682134,1.245e-288,0.00174892,0,0.00180143,0,0.11644450,6.283e-05,Gold,No,no
PF01751,PF06839,0.08346035,0.00434931,1.401e-54,0,NA,0,NA,0,NA,0.00616108,9.197e-65,0.00157528,0,0.00162866,0,0.10910895,4.138e-08,Gold,No,no
PF03623,PF07714,0.083426,0.03388196,3.832e-267,0,NA,0.03956541,1.645e-89,0.05805474,8.157e-172,0.02312004,0,0.00664861,0,0.00674260,0,0.10989675,2.340e-12,Gold,No,no
PF01753,PF13640,0.08326614,0.00207408,4.904e-29,0,NA,0,NA,0,NA,0.00480471,3.983e-76,0.00144005,0,0.00155716,0,0.10910895,4.633e-06,Gold,No,no
PF00705,PF00867,0.08308383,0.01561801,2.503e-04,0.08200924,3.356e-07,0.07715167,3.496e-06,0.04847862,9.653e-04,0.01205140,1.595e-07,0.00381270,3.665e-24,0.00389670,2.051e-24,0.11306675,1.718e-10,Gold,No,no
PF00888,PF10557,0.08305173,0.00502614,0,0.00747268,0,0.00749869,0,0.01070760,3.670e-272,0.00567112,0,0.00504749,0,0.00590969,0,0.12171612,8.730e-190,Gold,No,no
PF02210,PF06312,0.08302423,0,NA,0,NA,0,NA,0.18731716,4.721e-16,0.03752933,2.171e-09,0.00724104,1.293e-43,0.00733633,1.847e-43,0,NA,Gold,No,no
PF00439,PF15612,0.08297877,0.01114428,2.060e-179,0.01280369,9.632e-29,0.00879327,5.226e-20,0,NA,0.00505100,1.176e-203,0.00467470,0,0.00489773,0,0.10910895,9.248e-13,Gold,No,no
PF00400,PF03178,0.08292249,0.02402005,7.266e-17,0.03327152,3.596e-05,0.00928174,4.293e-01,0.04888654,8.804e-07,0.01864754,4.794e-12,0.00943816,4.528e-139,0.00983466,6.524e-148,0.11187477,1.660e-30,Gold,Yes,yes
PF13188,PF13426,0.08277196,0.02372450,6.648e-37,0.04331481,3.084e-05,0.05025189,4.966e-06,0,NA,0,NA,0.00180629,0,0.00185083,0,0.10101525,2.252e-19,Gold,Yes,yes
PF00595,PF10608,0.08267122,0.01106994,0,0,NA,0.01642543,0,0.04111109,6.355e-293,0.02707325,0,0.01239004,0,0.01278338,0,0.11160980,5.804e-83,Gold,No,no
PF00004,PF09336,0.0826269,0.01208364,0,0.01750618,1.587e-315,0.01727923,5.322e-267,0.04473534,6.958e-96,0.00757136,0,0.00609808,0,0.00634789,0,0.11441551,1.705e-257,Gold,No,no
PF00619,PF00931,0.08262628,0.02638752,1.719e-40,0.04374786,7.732e-12,0.05872202,5.388e-20,0.05074552,3.663e-37,0.01869554,6.891e-50,0.00169063,0,0.00176652,0,0.11180340,4.322e-102,Gold,Yes,yes
PF08763,PF16905,0.08260177,0,NA,0,NA,0,NA,0.06250000,3.395e-114,0,NA,0.00491725,0,0.00495534,0,0.10000000,6.508e-100,Gold,No,no
PF16905,PF16905,0.08260154,0,NA,0,NA,0,NA,0.06250000,3.395e-114,0,NA,0.00491530,0,0.00495400,0,0.10000000,2.654e-113,Gold,No,no
PF08763,PF08763,0.08256527,0,NA,0,NA,0,NA,0.06250000,3.395e-114,0,NA,0.00464439,0,0.00467976,0,0.10000000,4.471e-184,Gold,No,no
PF01448,PF12265,0.0825402,0.02721965,2.446e-13,0,NA,0.01270821,1.051e-01,0.06388766,3.174e-05,0.01757902,8.586e-12,0.00426538,7.228e-28,0.00430713,3.265e-27,0.10910895,7.930e-03,Gold,No,no
PF02181,PF06345,0.08247649,0.01091496,1.641e-268,0.07071068,7.883e-14,0,NA,0,NA,0,NA,0.01104469,0,0.01129794,0,0.09901475,4.877e-69,Gold,No,no
PF02761,PF07714,0.08244777,0.02989293,3.062e-25,0.04494035,2.230e-06,0.06843859,1.140e-20,0.06420036,1.992e-14,0.04224958,1.032e-69,0.00913330,1.033e-140,0.00923835,2.298e-139,0.10550088,1.044e-10,Gold,No,no
PF02262,PF07714,0.08244488,0.02980565,3.859e-25,0.04494035,2.230e-06,0.06843859,1.140e-20,0.06420036,1.992e-14,0.04224958,1.032e-69,0.00913330,1.033e-140,0.00923835,2.298e-139,0.10550088,1.044e-10,Gold,No,no
PF02762,PF07714,0.08244488,0.02980565,3.859e-25,0.04494035,2.230e-06,0.06843859,1.140e-20,0.06420036,1.992e-14,0.04224958,1.032e-69,0.00913330,1.033e-140,0.00923835,2.298e-139,0.10550088,1.044e-10,Gold,No,no
